Year|Année,Month|Mois,Client Type|Types des clients,Level|Niveau,Net Penalty Amount|Montants net des pénalités,Contravention Code|Code d'infraction,English Description|Description en anglais,French Description|Description en français,# of penalties|# d’infractions,Type|Type
2017,7,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2017,7,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,7,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,7,Carrier - Transporteurs,2,4000,C023 ,"Person failed to report conveyances inbound.
",Une personne a omis de déclarer un ou des moyens de transport à l'arrivée.,1,Border - Frontalière
2017,7,Carrier - Transporteurs,3,8000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,7,Carrier - Transporteurs,3,8000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,7,Carrier - Transporteurs,3,8000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,7,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2017,7,Importer - Importateurs,1,3600,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,24,Trade - Commerciale
2017,7,Importer - Importateurs,1,150,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2017,7,Carrier - Transporteurs,4,25000,C018 ,"Person in charge of a commercial conveyance arriving in Canada failed to transport passengers and crew to a customs office designated for that purpose and open for business, forthwith on arrival.
",Une personne responsable d'un moyen de transport commercial arrivant au Canada a omis de conduire immédiatement les passagers et l'équipage à un bureau de douane désigné qui soit ouvert.,2,Border - Frontalière
2017,7,Importer - Importateurs,1,1000,C315 ,"Exporter failed to provide to customs, according to the legislative time frames, any export permit, licence or certificate required.
","L'exportateur a omis de fournir au bureau de douane tout permis d'exportation, licence ou certificat requis, conformément aux délais réglementaires",1,Border - Frontalière
2017,7,Carrier - Transporteurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,7,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2017,7,Importer - Importateurs,3,4000,C315 ,"Exporter failed to provide to customs, according to the legislative time frames, any export permit, licence or certificate required.
","L'exportateur a omis de fournir au bureau de douane tout permis d'exportation, licence ou certificat requis, conformément aux délais réglementaires",1,Border - Frontalière
2017,7,Carrier - Transporteurs,1,1000,C037 ,"Person who transported goods within Canada that have been imported but have not been released, failed to ensure that the conveyance or container which had been sealed for customs purposes, remained sealed until authorization from customs to break the seal was received.
","Une personne qui transporte au Canada des marchandises importées qui n'ont pas été dédouanées, a omis de s'assurer que le moyen de transport ou le conteneur qui a été scellé à des fins douanières, demeure scellé jusqu'à ce que les douanes l'autorisent à briser le scellement.",1,Border - Frontalière
2017,7,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,7,Carrier - Transporteurs,3,1800,C208 ,"While the international aircraft was on the ground, the carrier failed to seal bar.
","Pendant que l'aéronef international était au sol, le transporteur a omis de sceller les compartiments à boissons selon les modalités réglementaires",2,Border - Frontalière
2017,7,Carrier - Transporteurs,3,4000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2017,7,Importer - Importateurs,1,300,C157 ,"Person who imports, or causes to be imported, commercial goods failed to make records in respect of those goods available to an officer when requested.

Apply a penalty per written request for records basis.",Une personne qui importe ou fait importer des marchandises commerciales a omis de communiquer les documents demandés concernant ces marchandises à un agent.  On impose une pénalité par demande écrite pour obtenir des dossiers,1,Trade - Commerciale
2017,7,Carrier - Transporteurs,1,500,C369 ,"Carrier failed to report the export of cargo at the time, the place and/or in the manner prescribed.
","Le transporteur a omis de déclarer l'exportation du fret selon les modalités réglementaires de temps, de lieu et de forme",1,Border - Frontalière
2017,7,Carrier - Transporteurs,1,1000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2017,7,Carrier - Transporteurs,1,150,C368 ,"Carrier failed to report the conveyance in writing, prior to export, at the export reporting office closest to each place of loading.
","Un transporteur a omis de déclarer le moyen de transport par écrit, avant l'exportation, au bureau de déclaration des exportations le plus près de chaque lieu d'embarquement.",1,Border - Frontalière
2017,7,Carrier - Transporteurs,3,450,C368 ,"Carrier failed to report the conveyance in writing, prior to export, at the export reporting office closest to each place of loading.
","Un transporteur a omis de déclarer le moyen de transport par écrit, avant l'exportation, au bureau de déclaration des exportations le plus près de chaque lieu d'embarquement.",1,Border - Frontalière
2017,7,Importer - Importateurs,1,1000,C315 ,"Exporter failed to provide to customs, according to the legislative time frames, any export permit, licence or certificate required.
","L'exportateur a omis de fournir au bureau de douane tout permis d'exportation, licence ou certificat requis, conformément aux délais réglementaires",1,Border - Frontalière
2017,7,Importer - Importateurs,3,900,C157 ,"Person who imports, or causes to be imported, commercial goods failed to make records in respect of those goods available to an officer when requested.

Apply a penalty per written request for records basis.",Une personne qui importe ou fait importer des marchandises commerciales a omis de communiquer les documents demandés concernant ces marchandises à un agent.  On impose une pénalité par demande écrite pour obtenir des dossiers,4,Trade - Commerciale
2017,7,Importer - Importateurs,1,25000,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,206,Trade - Commerciale
2017,7,Warehouse Operator - Exploitants d'entrepôts,3,0,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2017,7,Warehouse Operator - Exploitants d'entrepôts,1,1000,C066 ,"Person removed goods from a bonded warehouse or duty free shop prior to release by an officer.
",Une personne a enlevé des marchandises d'un entrepôt de stockage ou d'une boutique hors taxes avant qu'elles ne soient dédouanées par l'agent,1,Border - Frontalière
2017,7,Warehouse Operator - Exploitants d'entrepôts,1,500,C048 ,"Licensee of a sufferance warehouse failed to ensure that goods received in the sufferance warehouse were stored safely and securely in the area designated for that purpose.
",Le titulaire de licence d'un entrepôt d'attente a omis de veiller à ce que les marchandises reçues à l'entrepôt d'attente soient bien entreposées en toute sécurité à l'endroit désigné à cette fin.,1,Border - Frontalière
2017,7,Importer - Importateurs,1,1200,C070 ,"Importer or owner failed to account for goods in prescribed time and manner.
",L'importateur ou le propriétaire a omis de faire la déclaration en détail des marchandises selon les modalités et le délai réglementaires,1,Trade - Commerciale
2017,7,Importer - Importateurs,1,1200,C070 ,"Importer or owner failed to account for goods in prescribed time and manner.
",L'importateur ou le propriétaire a omis de faire la déclaration en détail des marchandises selon les modalités et le délai réglementaires,1,Trade - Commerciale
2017,7,Carrier - Transporteurs,2,750,C369 ,"Carrier failed to report the export of cargo at the time, the place and/or in the manner prescribed.
","Le transporteur a omis de déclarer l'exportation du fret selon les modalités réglementaires de temps, de lieu et de forme",1,Border - Frontalière
2017,7,Importer - Importateurs,1,1200,C070 ,"Importer or owner failed to account for goods in prescribed time and manner.
",L'importateur ou le propriétaire a omis de faire la déclaration en détail des marchandises selon les modalités et le délai réglementaires,1,Trade - Commerciale
2017,7,Importer - Importateurs,2,2400,C070 ,"Importer or owner failed to account for goods in prescribed time and manner.
",L'importateur ou le propriétaire a omis de faire la déclaration en détail des marchandises selon les modalités et le délai réglementaires,1,Trade - Commerciale
2017,7,Importer - Importateurs,1,1200,C070 ,"Importer or owner failed to account for goods in prescribed time and manner.
",L'importateur ou le propriétaire a omis de faire la déclaration en détail des marchandises selon les modalités et le délai réglementaires,1,Trade - Commerciale
2017,7,Importer - Importateurs,1,1200,C070 ,"Importer or owner failed to account for goods in prescribed time and manner.
",L'importateur ou le propriétaire a omis de faire la déclaration en détail des marchandises selon les modalités et le délai réglementaires,1,Trade - Commerciale
2017,7,Importer - Importateurs,1,2550,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,17,Trade - Commerciale
2017,7,Importer - Importateurs,1,23850,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,159,Trade - Commerciale
2017,7,Warehouse Operator - Exploitants d'entrepôts,2,750,C048 ,"Licensee of a sufferance warehouse failed to ensure that goods received in the sufferance warehouse were stored safely and securely in the area designated for that purpose.
",Le titulaire de licence d'un entrepôt d'attente a omis de veiller à ce que les marchandises reçues à l'entrepôt d'attente soient bien entreposées en toute sécurité à l'endroit désigné à cette fin.,1,Border - Frontalière
2017,7,Importer - Importateurs,1,150,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2017,7,Importer - Importateurs,1,150,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2017,7,Importer - Importateurs,1,100,C336 ,"Person failed to pay duties on goods accounted for under subsections 32(2) and 32(3) of the Customs Act.
",La personne n'a pas payé les droits exigibles pour des marchandises déclarées en vertu des paragraphes 32(2) et 32(3) de la Loi sur les douanes,1,Border - Frontalière
2017,7,Importer - Importateurs,1,100,C336 ,"Person failed to pay duties on goods accounted for under subsections 32(2) and 32(3) of the Customs Act.
",La personne n'a pas payé les droits exigibles pour des marchandises déclarées en vertu des paragraphes 32(2) et 32(3) de la Loi sur les douanes,1,Border - Frontalière
2017,7,Importer - Importateurs,1,1000,C315 ,"Exporter failed to provide to customs, according to the legislative time frames, any export permit, licence or certificate required.
","L'exportateur a omis de fournir au bureau de douane tout permis d'exportation, licence ou certificat requis, conformément aux délais réglementaires",1,Border - Frontalière
2017,7,Importer - Importateurs,1,500,C170 ,"Exporter failed to report the export of goods on an export declaration at the time, place and/or in the manner prescibed.
","L'exportateur a omis de déclarer l'exportation des marchandises sur une demande d'exportation selon les modalités réglementaires de temps, de lieu et/ou de forme",1,Border - Frontalière
2017,7,Carrier - Transporteurs,3,4500,C208 ,"While the international aircraft was on the ground, the carrier failed to seal bar.
","Pendant que l'aéronef international était au sol, le transporteur a omis de sceller les compartiments à boissons selon les modalités réglementaires",5,Border - Frontalière
2017,7,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2017,7,Importer - Importateurs,3,900,C157 ,"Person who imports, or causes to be imported, commercial goods failed to make records in respect of those goods available to an officer when requested.

Apply a penalty per written request for records basis.",Une personne qui importe ou fait importer des marchandises commerciales a omis de communiquer les documents demandés concernant ces marchandises à un agent.  On impose une pénalité par demande écrite pour obtenir des dossiers,1,Trade - Commerciale
2017,7,Importer - Importateurs,3,900,C157 ,"Person who imports, or causes to be imported, commercial goods failed to make records in respect of those goods available to an officer when requested.

Apply a penalty per written request for records basis.",Une personne qui importe ou fait importer des marchandises commerciales a omis de communiquer les documents demandés concernant ces marchandises à un agent.  On impose une pénalité par demande écrite pour obtenir des dossiers,1,Trade - Commerciale
2017,7,Importer - Importateurs,1,500,C170 ,"Exporter failed to report the export of goods on an export declaration at the time, place and/or in the manner prescibed.
","L'exportateur a omis de déclarer l'exportation des marchandises sur une demande d'exportation selon les modalités réglementaires de temps, de lieu et/ou de forme",1,Border - Frontalière
2017,7,Importer - Importateurs,1,500,C071 ,"Person failed to provide required certificate, licence, permit or information before the goods are released.
","Une personne a omis de fournir les certificats, licences, permis ou renseignements requis avant le dédouanement des marchandises",1,Border - Frontalière
2017,7,Importer - Importateurs,1,2000,C348 ,"Person provided false information in any permit, certificate, licence, document or declaration required to be provided for imported or exported goods under the Customs Act, the Customs Tariff or Special Import Measures Act (SIMA) or under any other Act of Parliament that prohibits, controls or regulates the importation or exportation of goods.
","La personne a fourni de faux renseignements sur un permis, un certificat, une licence, un document ou une déclaration qui est exigé pour l'importation ou l'exportation de marchandises, en vertu de la Loi sur les douanes, du Tarif des douanes, de la Loi sur les mesures spéciales d'importation (LMSI), ou d'autres lois du Parlement, qui prohibent, contrôlent ou régissent l'importation ou l'exportation des marchandises.",1,Border - Frontalière
2017,7,Warehouse Operator - Exploitants d'entrepôts,1,1000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2017,7,Importer - Importateurs,1,600,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,4,Trade - Commerciale
2017,7,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2017,7,Importer - Importateurs,1,300,C353 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of value for duty within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à une déclaration de la valeur en douane dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,2,Trade - Commerciale
2017,7,Importer - Importateurs,1,600,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,4,Trade - Commerciale
2017,7,Importer - Importateurs,1,300,C350 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of origin of imported goods subject to a free trade agreement within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits exigibles résultant de corrections requises à la déclaration d'origine de marchandises importées assujetties à un accord de libre échange dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,2,Trade - Commerciale
2017,7,Importer - Importateurs,1,300,C350 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of origin of imported goods subject to a free trade agreement within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits exigibles résultant de corrections requises à la déclaration d'origine de marchandises importées assujetties à un accord de libre échange dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,2,Trade - Commerciale
2017,7,Importer - Importateurs,1,500,C170 ,"Exporter failed to report the export of goods on an export declaration at the time, place and/or in the manner prescibed.
","L'exportateur a omis de déclarer l'exportation des marchandises sur une demande d'exportation selon les modalités réglementaires de temps, de lieu et/ou de forme",1,Border - Frontalière
2017,7,Importer - Importateurs,1,500,C170 ,"Exporter failed to report the export of goods on an export declaration at the time, place and/or in the manner prescibed.
","L'exportateur a omis de déclarer l'exportation des marchandises sur une demande d'exportation selon les modalités réglementaires de temps, de lieu et/ou de forme",1,Border - Frontalière
2017,7,Importer - Importateurs,1,1200,C070 ,"Importer or owner failed to account for goods in prescribed time and manner.
",L'importateur ou le propriétaire a omis de faire la déclaration en détail des marchandises selon les modalités et le délai réglementaires,1,Trade - Commerciale
2017,7,Importer - Importateurs,1,500,C170 ,"Exporter failed to report the export of goods on an export declaration at the time, place and/or in the manner prescibed.
","L'exportateur a omis de déclarer l'exportation des marchandises sur une demande d'exportation selon les modalités réglementaires de temps, de lieu et/ou de forme",1,Border - Frontalière
2017,7,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2017,7,Warehouse Operator - Exploitants d'entrepôts,3,1500,C048 ,"Licensee of a sufferance warehouse failed to ensure that goods received in the sufferance warehouse were stored safely and securely in the area designated for that purpose.
",Le titulaire de licence d'un entrepôt d'attente a omis de veiller à ce que les marchandises reçues à l'entrepôt d'attente soient bien entreposées en toute sécurité à l'endroit désigné à cette fin.,1,Border - Frontalière
2017,7,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,7,Warehouse Operator - Exploitants d'entrepôts,3,4000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2017,7,Importer - Importateurs,2,225,C377 ,"Person failed to mark the goods, or mark the goods with the correct country of origin, or to mark the goods in the appropriate method and manner, prior to importing the goods, if arrangements were not made to mark the goods in Canada prior to requesting release","Une personne a omis : a. de marquer des marchandises ou de marquer des marchandises en y indiquant le véritable pays d'origine, ou b.de marquer des marchandises, conformément aux modalités de marquage avant l'importation des marchandises, si aucune disposition n'a été prise afin de marquer les marchandises au Canada avant de demander leur dédouanement.",1,Border - Frontalière
2017,7,Importer - Importateurs,1,150,C152 ,"Importer or owner of goods failed to furnish the proof of origin upon request.
",L'importateur ou le propriétaire des marchandises a omis d'en justifier l'origine sur demande,1,Trade - Commerciale
2017,7,Carrier - Transporteurs,1,1000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
